"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","An application: The small open economy","","","10.31389/lsepress.ame.d","","2021-10-11","","London","http://creativecommons.org/licenses/by-nc/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Annex A: Further details of the UK’s spectrum auctions, 2000–21","","","10.31389/lsepress.spa.m","","2023-02-15","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Geoffrey"", ""Myers"", ""Geoffrey Myers"", ""true"", """", """", """", [("""", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","FORTHCOMING","Annex A: Ukraine’s Timeline: From Independence to War","","","","","2023-12-05","","UK: London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Annex B: Further explanation of the Combinatorial Clock Auction (CCA) format and bidding in the UK’s 2013 auction","","","10.31389/lsepress.spa.n","","2023-02-15","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Geoffrey"", ""Myers"", ""Geoffrey Myers"", ""true"", """", """", """", [("""", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","FORTHCOMING","Annex B: The Geography of War","","","","","2023-12-05","","UK: London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Annex C: Additional explanation of the cost-benefit role of auctions","","","10.31389/lsepress.spa.o","","2023-02-15","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Geoffrey"", ""Myers"", ""Geoffrey Myers"", ""true"", """", """", """", [("""", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Appendix A: Very brief mathematical appendix","","","10.31389/lsepress.ame.w","","2021-10-11","","London","http://creativecommons.org/licenses/by-nc/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Appendix B: Simulating an RBC model","","","10.31389/lsepress.ame.x","","2021-10-11","","London","http://creativecommons.org/licenses/by-nc/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Appendix C: Simulating a DSGE model","","","10.31389/lsepress.ame.y","","2021-10-11","","London","http://creativecommons.org/licenses/by-nc/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Applying expertise in decision-making processes","","","10.31389/lsepress.spa.e","","2023-02-15","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Geoffrey"", ""Myers"", ""Geoffrey Myers"", ""true"", """", """", """", [("""", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Auction bidding and outcomes","","","10.31389/lsepress.spa.k","","2023-02-15","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Geoffrey"", ""Myers"", ""Geoffrey Myers"", ""true"", """", """", """", [("""", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Auction design objectives and baseline decisions","","","10.31389/lsepress.spa.g","","2023-02-15","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Geoffrey"", ""Myers"", ""Geoffrey Myers"", ""true"", """", """", """", [("""", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Augustine: The problem of peace in a violent world","","","10.31389/lsepress.cwr.c","","2022-01-04","","London","http://creativecommons.org/licenses/by/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Being-in-common and food relief networks in Metro Manila, the Philippines","","","10.31389/lsepress.cov.w","","2022-01-06","","London","http://creativecommons.org/licenses/by/4.0","","https://press.lse.ac.uk/site/chapters/10.31389/lsepress.cov.w","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Tessa Maria"", ""Guazon"", ""Tessa Maria Guazon"", ""true"", """", """", ""https://curatorsintl.org/about/collaborators/7368-tessa-maria-guazon"", [(""Associate Professor"", ""University of the Philippines Cebu"", """", ""05nfx1325"", ""PHL"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Birth registration, child rights, and local governance in Bangladesh","","","10.31389/lsepress.dlg.k/","","2023-09-13","","London","http://creativecommons.org/licenses/by/4.0","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Abu"", ""Shonchoy"", ""Abu	S. Shonchoy"", ""true"", """", """", ""https://sites.google.com/site/abushonchoy/"", [("""", ""Florida International University"", ""10.13039/100007681"", ""02gz6gg07"", ""USA"")]),(""AUTHOR"", ""Zaki"", ""Wahhaj"", ""Zaki	Wahhaj"", ""true"", """", ""0000-0001-8285-7670"", ""https://www.kent.ac.uk/economics/people/2278/wahhaj-zaki"", [("""", ""University of Kent"", ""10.13039/501100001316"", ""00xkeyj56"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Building rainbow community resilience among the queer community in Southeast Asia","","","10.31389/lsepress.cov.y","","2022-01-06","","London","http://creativecommons.org/licenses/by/4.0","","https://press.lse.ac.uk/site/chapters/10.31389/lsepress.cov.y","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Cornelius"", ""Hanung"", ""Cornelius	Hanung"", ""true"", """", """", ""https://www.obama.org/programs/leaders/asia-pacific/2023/cornelius-damar-hanung/"", )]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Business process outsourcing industry in the Philippines","","","10.31389/lsepress.cov.g","","2022-01-06","","London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Business process outsourcing industry in the Philippines","","","10.31389/lsepress.cov/","","2022-01-06","","London","http://creativecommons.org/licenses/by/4.0","","https://press.lse.ac.uk/site/books/e/10.31389/lsepress.cov/","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Maddy"", ""Thompson"", ""Maddy Thompson"", ""true"", """", ""0000-0003-1780-7452"", """", [(""Postdoctoral Research Fellow"", ""Keele University"", ""10.13039/501100005044"", ""00340yn33"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Can parliamentary sanctions strengthen local political accountability? Evidence from Kenya","","","10.31389/lsepress.dlg.h/","","2023-09-13","","London","http://creativecommons.org/licenses/by/4.0","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Michael"", ""Mbate"", ""Michael Mbate"", ""true"", """", """", ""https://odi.org/en/profile/michael-mbate/"", [("""", ""Overseas Development Institute"", ""10.13039/501100000669"", ""02res4f29"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Centralised versus decentralised monitoring in developing countries: a survey of recent research","","","10.31389/lsepress.dlg.i/","","2023-09-13","","London","http://creativecommons.org/licenses/by/4.0","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Farzana"", ""Afridi"", ""Farzana Afridi"", ""true"", """", """", ""https://www.isid.ac.in/~fafridi/"", [("""", ""Indian Statistical Institute"", ""10.13039/501100013357"", ""00q2w1j53"", ""IND"")]),(""AUTHOR"", ""Amrita"", ""Dhillon"", ""Amrita Dhillon"", ""true"", """", ""0000-0003-4659-3617"", ""https://www.kcl.ac.uk/people/amrita-dhillon"", [("""", ""King's College London"", ""10.13039/100009360"", ""0220mzb33"", ""GBR"")]),(""AUTHOR"", ""Arka"", ""Roy Chaudhuri"", ""Arka	Roy Chaudhuri"", ""true"", """", """", ""https://sites.google.com/site/arkaecon/"", [("""", ""Shiv Nadar University"", ""10.13039/501100007611"", ""05aqahr97"", ""IND"")]),(""AUTHOR"", ""Dashleen"", ""Kaur"", ""Dashleen	Kaur"", ""true"", """", """", ""https://economics.ubc.ca/profile/dashleen-kaur/"", [("""", ""University of British Columbia"", ""10.13039/501100005247"", ""03rmrcq20"", ""CAN"")])]","","","","","","","","","","","",""
