"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Air Raids in Britain, 1940–45","","","10.16997/book26.c","","2019-04-02","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","A Lexicon of Law and Listening","","","10.16997/book62.j","","2023-02-14","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Algorithmic Logic in Digital Capitalism","","","10.16997/book55.l","","2021-09-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Algorithmic Management in Food Delivery Platforms: Between Digital Neo-Taylorism and Enhanced Subjectivity","","","10.16997/book54.g","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Algorithmic Prosumers","","","10.16997/book54.l","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Alienation 2.0 – Symptoms of Narcissism and Aggression","","","10.16997/book16.f","","2018-06-14","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Alienation and Work: A Common View","","","10.16997/book47.f","","2020-10-16","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Alienation and Work: ICT Professionals","","","10.16997/book47.d","","2020-10-16","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Almost Fragrant Pseudobotany: A Bouquet of Encounters With Faux Flora Across Time – A Visual Essay","","","","","0223-12-04","","London","http://creativecommons.org/licenses/by-nc-nd/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","American Bombing of Civilians since 1945","","","10.16997/book26.g","","2019-04-02","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","American Television: Manufacturing Consumerism","","","10.16997/book27.k","","2018-10-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","An Alternative Rationalisation of Creative AI by De-Familiarising Creativity: Towards an Intelligibility of Its Own Terms","","","10.16997/book55.d","","2021-09-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","An Education in Sport","Competition, communities and identities at the University of Westminster since 1864","1","10.16997/book8","ccn00839807","2013-03-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book8","126","x+116","","","","","","","","","","<p>The story of sporting communities and individuals at the University of Westminster over 150 years is the second book to explore the institution's diverse history including its role as a pioneer of women's sports. Drawing upon the University's extensive archives this richly illustrated book celebrates its unique, ground-breaking sports heritage.</p>","<p>The story of sporting communities and individuals at the University of Westminster over 150 years is the second book to explore the institution's diverse history including its role as a pioneer of women's sports. Drawing upon the University's extensive archives this richly illustrated book celebrates its unique, ground-breaking sports heritage.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/6/cover.jpg","","[(""AUTHOR"", ""Mark"", ""Clapson"", ""Mark Clapson"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PAPERBACK"", ""978-1-85757-108-0"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""20"")], [(""https://doi.org/10.16997/book8"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-911534-14-3"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book8"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book8/download/1636"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""LF449.W47C53""]","[""History of Education"",""Local History: London - Westminster"",""Recreational Studies"",""Sociology of Education"",""Sports History""]","[""Polytechnic of Central London"",""University of Westminster"",""Regent Street London"",""Young Women's Christian Institute"",""Polytechnic Harriers"",""Quintin Hogg Memorial Sports Ground""]","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","Anthropocene Islands","Entangled Worlds","1","10.16997/book52","ccn001000172","2021-06-09","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book52","261","xv+228","","","","","","","","","","<p><i>Anthropocene Islands</i> explores how islands have become icons of the Anthropocene and island ways of working key to unlocking alternative approaches to knowledge, critique and policymaking. It presents a range of analytical frameworks and sets out a new agenda for engaging islands today.</p>","<p>‘Ambitious, sophisticated, timely and downright inspirational.’ –&nbsp;<b>Philip Hayward, University of Technology Sydney, <i>Okinawan Journal of Island Studies</i></b></p><p>'A must read … a new analytical agenda for the Anthropocene, coherently drawing out the power of thinking with islands.' – <b>Elena Burgos Martinez, Leiden University</b></p><p>‘This is an essential book. [The] analytics they propose … offer both a critical agenda for island studies and compass points through which to navigate the haunting past, troubling present, and precarious future.’ –&nbsp;<b>Craig Santos Perez, University of Hawai’i, Manoa</b></p><p>‘All academic books should be like this: hard to put down. Informative, careful, sometimes devasting, yet absolutely necessary - if you read one book about the Anthropocene let it be this. You will never think of islands in the same way again.’ – <b>Kimberley Peters, University of Oldenburg</b></p><p>‘ … a unique journey into the Anthropocene. Critical, generous and compelling’.   — <b>Nigel Clark, Lancaster University</b></p><p>The island has become a key figure of the Anthropocene – an epoch in which human entanglements with nature come increasingly to the fore. For a long time, islands were romanticised or marginalised, seen as lacking modernity’s capacities for progress, vulnerable to the effects of catastrophic climate change and the afterlives of empire and coloniality. Today, however, the island is increasingly important for both policy-oriented and critical imaginaries that seek, more positively, to draw upon the island’s liminal and disruptive capacities, especially the relational entanglements and sensitivities its peoples and modes of life are said to exhibit.</p><p><i>Anthropocene Islands: Entangled Worlds</i> explores the significant and widespread shift to working with islands for the generation of new or alternative approaches to knowledge, critique and policy practices. It explains how contemporary Anthropocene thinking takes a particular interest in islands as ‘entangled worlds’, which break down the human/nature divide of modernity and enable the generation of new or alternative approaches to ways of being (ontology) and knowing (epistemology). The book draws out core analytics which have risen to prominence (Resilience, Patchworks, Correlation and Storiation) as contemporary policy makers, scholars, critical theorists, artists, poets and activists work with islands to move beyond the constraints of modern approaches. In doing so, it argues that engaging with islands has become increasingly important for the generation of some of the core frameworks of contemporary thinking and concludes with a new critical agenda for the Anthropocene.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/55/cover.jpg","","[(""AUTHOR"", ""Jonathan"", ""Pugh"", ""Jonathan Pugh"", ""true"", """", """", """", [("""", ""University of Newcastle"", """", """", ""GBR"")]),(""AUTHOR"", ""David"", ""Chandler"", ""David Chandler"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PAPERBACK"", ""978-1-914386-00-8"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""17.99"")], [(""https://doi.org/10.16997/book52"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-914386-01-5"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book52"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book52/download/7873"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-914386-02-2"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book52"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book52/download/7871"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-914386-03-9"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book52"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book52/download/7872"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","[""PHI040000"",""NAT000000"",""SOC000000""]","[""GF61.P84""]","[""Anthropocene Studies"",""Critical Theory"",""Environmental Philosophy"",""Human Geography"",""Island Studies"",""Posthumanism""]","[""Anthropocene"",""Islands"",""Relationality"",""Entanglements"",""Ontology"",""Epistemology""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Anti-Communism and the Mainstream Online Press in Spain : Criticism of Podemos as a Strategy of a Two-Party System in Crisis","","","10.16997/book27.i","","2018-10-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Antiquities Before Christianities","","","10.16997/book15.a","","2018-07-23","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","Appearance, Discrimination and the Media","Portraying Facial Disfigurement Fairly in the News","1","10.16997/book31","ccn00868580","2018-07-27","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book31","28","","","","","","","","","","","<p>The portrayal of disfigurement in the UK media must change. This policy brief is based on recent research that found a general negative and sensationalised attitude towards disfigurement in the media.</p><p> Disfigurement is a condition that can affect anyone at any time in life regardless their social or demographic background due to accidents or health conditions or be congenital. In the UK, one in 111 people have facial disfigurements.</p><p> In order to improve the ways in which media portray disfigurement, this policy brief argues that media should move away from sensationalised coverage on disfigurement and focus instead on the lived experiences of individuals with this condition. It recommends strengthening diversity-oriented editorial practices and training as well as media literacy education. In addition, it addresses the lack of guidelines on the portrayal of disfigurement and urges regulatory bodies to be more efficient in handling complaints.</p>","<p>The portrayal of disfigurement in the UK media must change. This policy brief is based on recent research that found a general negative and sensationalised attitude towards disfigurement in the media.</p><p> Disfigurement is a condition that can affect anyone at any time in life regardless their social or demographic background due to accidents or health conditions or be congenital. In the UK, one in 111 people have facial disfigurements.</p><p> In order to improve the ways in which media portray disfigurement, this policy brief argues that media should move away from sensationalised coverage on disfigurement and focus instead on the lived experiences of individuals with this condition. It recommends strengthening diversity-oriented editorial practices and training as well as media literacy education. In addition, it addresses the lack of guidelines on the portrayal of disfigurement and urges regulatory bodies to be more efficient in handling complaints.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/22/cover.jpg","","[(""AUTHOR"", ""Diana"", ""Garrisi"", ""Diana Garrisi"", ""true"", """", """", """", [("""", ""Xi’an Jiaotong – Liverpool University"", """", """", ""CHN"")]),(""AUTHOR"", ""Laima"", ""Janciute"", ""Laima Janciute"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")]),(""AUTHOR"", ""Jacob"", ""Johanssen"", ""Jacob Johanssen"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PDF"", ""978-1-912656-23-3"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book31"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book31/download/2124"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-912656-24-0"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book31"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book31/download/2122"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-912656-25-7"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book31"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book31/download/2123"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""P94.5.P462G7G37""]","[""Coping with disability"",""Cultural studies"",""Disability and the law"",""Disability: Social Aspects"",""Media studies"",""Press and Journalism""]","[""facial disfigurement"",""disability"",""media representation"",""prejudice"",""newspapers"",""journalism""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Appendices","","","10.16997/book43.g","","2020-09-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Appropriation of Digital Machines and Appropriation of Fixed Capital as the Real Appropriation of Social Being: Reflections on Toni Negri’s Chapter","","","10.16997/book29.s","","2019-01-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Archives and Online Resources","","","10.16997/book26.i","","2019-04-02","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Artificial Intelligence (AI): When Humans and Machines Might Have to Coexist","","","10.16997/book55.b","","2021-09-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
